Rel Humididty,SHT15 temp F,SCP1000 temp C,SCP1000 temp F,SCP1000 pascal,light,batt,weather iterator,compass heading,Arduino iterator,zulu time,lat * 100,long * 100,altitude * 100,speed m/s * 100,course * 100,dallas 1-wire outside temp C * 100,,,
18.88,99.65,37.1,98.86,84929,42,628,82,96,0,18011600,4063511,-10433386,999999999,0,0,2056,,,
17.17,103.75,40,104.08,84996,25,627,96,103,1,18013100,4063511,-10433386,146900,0,0,2100,,,
14.8,107.13,41.5,106.78,84993,28,627,111,101,2,18014600,4063511,-10433388,146900,0,0,2118,,,
14.04,108.86,42.4,108.4,84986,408,627,125,21,3,18020100,4063511,-10433389,146900,0,0,2143,,,
13.01,112.48,44.6,112.36,84981,26,627,140,36,4,18021600,4063511,-10433390,146900,0,0,2118,,,
12.13,115.36,46.1,115.06,84982,22,627,154,36,5,18023100,4063511,-10433391,146900,0,0,2131,,,
10.9,117.75,47.1,116.86,84980,21,626,169,36,6,18024600,4063511,-10433391,146900,0,0,2193,,,
11.22,121.43,49.1,120.46,84975,23,626,183,36,7,18030100,4063511,-10433391,146900,0,0,2231,,,
9.29,124.31,50.5,122.98,84966,25,627,198,35,8,18031600,4063511,-10433391,146900,0,0,2275,,,
8.91,126.57,51.4,124.6,84964,25,627,213,35,9,18033100,4063511,-10433391,146900,0,0,2256,,,
8.52,127.58,51.7,125.14,84958,28,627,227,34,10,18034600,4063511,-10433391,146900,0,0,2225,,,
9.02,128.97,52.1,125.86,84957,26,627,242,34,11,18040100,4063511,-10433391,146900,0,0,2212,,,
8.68,130.37,52.8,127.12,84957,26,627,257,35,12,18041600,4063511,-10433391,146900,0,0,2256,,,
8.09,129.63,52.1,125.86,84920,31,627,271,35,13,18043100,4063511,-10433391,146900,0,0,2287,,,
7.82,127.94,51.7,125.14,84958,26,627,286,34,14,18044600,4063511,-10433391,146900,0,0,2300,,,
7.43,130.12,52.5,126.58,84952,27,627,315,34,16,18051600,4063511,-10433391,146900,0,0,2268,,,
7.74,128.81,51.6,124.96,84876,446,627,330,8,17,18053100,4063511,-10433391,146900,0,0,2256,,,
9.6,122.96,48.5,119.38,84979,16,627,344,304,18,18054600,4063511,-10433391,146900,0,0,2256,,,
11.67,114.93,45.6,114.16,84990,16,627,359,32,19,18060100,4063511,-10433391,146900,0,0,2381,,,
18.18,99.29,40.4,104.8,84896,544,627,388,221,21,18063100,4063511,-10433391,146900,0,0,2762,,,
18.92,95.49,38.3,101.02,84895,320,626,403,225,22,18064600,4063511,-10433391,146900,0,0,2831,,,
24.07,91.46,35.3,95.62,84939,42,626,417,226,23,18070100,4063511,-10433391,146900,0,0,2856,,,
25.45,89.44,35.2,95.44,85000,17,626,432,226,24,18071600,4063511,-10433391,146900,0,0,2843,,,
23.71,90.54,35.3,95.62,84998,16,626,461,226,26,18074600,4063511,-10433391,146900,0,0,2812,,,
22.17,94.93,37.5,99.58,84996,16,626,476,226,27,18080100,4063511,-10433391,146900,0,0,2793,,,
20.26,99.16,39.5,103.18,84983,16,626,490,226,28,18081600,4063511,-10433391,146900,0,0,2781,,,
19.14,98.51,39.1,102.46,84995,17,626,505,224,29,18083100,4063511,-10433391,146900,0,0,2775,,,
19.74,99.5,38.7,101.74,84996,16,627,534,236,31,18090100,4063511,-10433391,146900,0,0,2725,,,
19.74,99.18,38.4,101.2,84983,17,627,549,245,32,18091600,4063511,-10433391,146900,0,0,2693,,,
19.59,96.08,37.4,99.4,85002,16,627,563,242,33,18093100,4063511,-10433391,146900,0,0,2681,,,
22.1,94.8,36.7,98.14,84927,16,627,578,51,34,18094600,4063511,-10433391,146900,0,0,2687,,,
22.02,96.77,36.7,98.14,84986,797,627,593,70,35,18100100,4063511,-10433391,146900,0,0,2687,,,
21.88,97.25,37.1,98.86,84519,1023,627,607,56,36,18101600,4063511,-10433391,146900,0,0,2618,,,
19.81,97.52,37.3,99.22,84515,1023,627,622,60,37,18103100,4063511,-10433391,146900,0,0,2368,,,
19.55,97.65,37.5,99.58,84514,1023,627,636,60,38,18104600,4063511,-10433391,146900,0,0,2331,,,
19.37,97.68,37.6,99.76,84509,1023,627,651,58,39,18110100,4063511,-10433391,146900,0,0,2337,,,
18.99,97.56,37.6,99.76,84508,1023,627,666,58,40,18111600,4063511,-10433391,146900,0,0,2356,,,
19.07,97.34,37.6,99.76,84507,1023,628,680,59,41,18113100,4063511,-10433391,146900,0,0,2368,,,
19.3,97.09,37.4,99.4,84508,1023,628,695,58,42,18114600,4063511,-10433391,146900,0,0,2337,,,
19.14,96.86,37.3,99.22,84505,1023,628,709,58,43,18120100,4063511,-10433391,146900,0,0,2293,,,
19.07,96.6,37.2,99.04,84503,1023,629,724,60,44,18121600,4063511,-10433391,146900,0,0,2193,,,
19.21,96.32,37.1,98.86,84502,1023,629,739,54,45,18123100,4063510,-10433391,146900,0,0,2150,,,
19.44,96.14,37,98.68,84501,1023,629,753,54,46,18124600,4063510,-10433391,146900,0,0,2143,,,
19.66,95.99,36.9,98.5,84497,1023,629,768,50,47,18130100,4063510,-10433391,146900,0,0,2156,,,
19.85,95.85,36.9,98.5,84497,1023,629,782,60,48,18131600,4063510,-10433390,146900,0,0,2193,,,
19.96,95.72,36.7,98.14,84498,1023,629,797,54,49,18133100,4063510,-10433390,146900,0,0,2225,,,
20.11,95.61,36.7,98.14,84498,1023,629,812,57,50,18134600,4063510,-10433390,146900,0,0,2250,,,
20.26,95.47,36.7,98.14,84497,1023,629,826,69,51,18140100,4063510,-10433390,146900,0,0,2250,,,
20.4,95.38,36.6,97.96,84496,1023,629,841,67,52,18141600,4063510,-10433390,146900,0,0,2275,,,
20.51,95.29,36.6,97.96,84495,1023,630,855,70,53,18143100,4063510,-10433390,146900,0,0,2231,,,
20.7,95.22,36.6,97.96,84490,1023,630,870,89,54,18144600,4063510,-10433390,146900,0,0,2212,,,
20.89,95.18,36.5,97.78,84493,1023,630,885,54,55,18150100,4063510,-10433390,146900,0,0,2256,,,
20.85,95.16,36.5,97.78,84490,1023,630,899,51,56,18151600,4063510,-10433390,146900,0,0,2387,,,
21,95.11,36.5,97.78,84491,1023,630,914,47,57,18153100,4063511,-10433390,146900,0,0,2750,,,
21.07,95.07,36.4,97.6,84489,1023,630,928,48,58,18154600,4063511,-10433390,146900,0,0,2706,,,
20.85,95.09,36.4,97.6,84489,1023,630,943,109,59,18160100,4063511,-10433390,146900,0,0,2793,,,
20.7,94.95,36.3,97.42,84487,1023,630,958,104,60,18161600,4063511,-10433390,146900,0,0,2737,,,
20.85,94.79,36.2,97.24,84489,1023,631,972,106,61,18163100,4063511,-10433390,146900,0,0,2718,,,
21.66,94.8,36.2,97.24,84487,1023,631,987,298,62,18164600,4063511,-10433390,146900,0,0,2700,,,
22.02,94.95,36.3,97.42,84488,1023,631,1001,294,63,18170100,4063511,-10433390,146900,0,0,3143,,,
22.17,95.07,36.5,97.78,84486,1023,631,1016,299,64,18171600,4063510,-10433390,146900,0,0,3356,,,
22.25,95.2,36.5,97.78,84486,1023,631,1031,298,65,18173100,4063510,-10433390,146900,0,0,3187,,,
22.36,95.38,36.7,98.14,84485,1023,631,1045,297,66,18174600,4063510,-10433390,146900,0,0,2837,,,
